"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://www.w3.org/2000/01/rdf-schema#label","DITTA I.N.N.E.T. INDUSTRIA NAZIONALE NASTRI ELASTICI TORINO SUCC. LUIGI VAY & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://purl.org/dc/elements/1.1/title","DITTA I.N.N.E.T. INDUSTRIA NAZIONALE NASTRI ELASTICI TORINO SUCC. LUIGI VAY & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/referenceCode","35587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/referenceCode","MR030868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/scopeAndContent","NASTRI FETTUCCIE CORDONCINI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_I.N.N.E.T._INDUSTRIA_NAZIONALE_NASTRI_ELASTICI_TORINO_SUCC._LUIGI_VAY_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://purl.org/dc/terms/temporal","1927-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030868","http://lod.xdams.org/reload/oad/title","DITTA I.N.N.E.T. INDUSTRIA NAZIONALE NASTRI ELASTICI TORINO SUCC. LUIGI VAY & C."
