"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://www.w3.org/2000/01/rdf-schema#label","DITTA PEDER ANDERSEN FISKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://purl.org/dc/elements/1.1/title","DITTA PEDER ANDERSEN FISKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/referenceCode","19063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/referenceCode","MR017230"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FREDERIKSBERG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PEDER_ANDERSEN_FISKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://purl.org/dc/terms/temporal","1920-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017230","http://lod.xdams.org/reload/oad/title","DITTA PEDER ANDERSEN FISKER"
