"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://www.w3.org/2000/01/rdf-schema#label","PERUGINA S.P.A. CIOCCOLATO & CONFETTURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://purl.org/dc/elements/1.1/title","PERUGINA S.P.A. CIOCCOLATO & CONFETTURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003029_150402-150600/WEB/150402-150600_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/referenceCode","150431"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/referenceCode","MR144883"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 13px; text-align: justify;"">Prodotti dolciari...</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PERUGINA_S.P.A._CIOCCOLATO_&_CONFETTURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://purl.org/dc/terms/temporal","1959-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROSSANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/title","PERUGINA S.P.A. CIOCCOLATO & CONFETTURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144883","http://lod.xdams.org/reload/oad/note","Primo deposito"
