"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3078","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og8_117"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://purl.org/dc/elements/1.1/title","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3081"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3079"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3080"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3078"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G076R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf26"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Industria e Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go078"
"http://dati.acs.beniculturali.it/governi.owl/Mi1145","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/Tf26","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/G076R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/Ca3080","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/Ca3079","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
"http://dati.acs.beniculturali.it/governi.owl/Ca3081","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1145"
