"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI RADICE DI DONATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://purl.org/dc/elements/1.1/date","data deposito: 09/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI RADICE DI DONATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/referenceCode","40419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/referenceCode","MR035692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_RADICE_DI_DONATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/date","data deposito: 09/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://purl.org/dc/terms/temporal","1929-08-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035692","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI RADICE DI DONATO"
