"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARL SCHICKHARDT & CIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://purl.org/dc/elements/1.1/title","DITTA CARL SCHICKHARDT & CIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004201_261-262/WEB/261-262_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/referenceCode","27951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/referenceCode","MR024727"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BETZINGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARL_SCHICKHARDT_&_CIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MICHELE_CALVANI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://purl.org/dc/terms/temporal","1924-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024727","http://lod.xdams.org/reload/oad/title","DITTA CARL SCHICKHARDT & CIE"
