"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://www.w3.org/2000/01/rdf-schema#label","PIRELLI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://purl.org/dc/elements/1.1/title","PIRELLI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003009_146401-146601/WEB/146401-146601_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/referenceCode","146571"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/referenceCode","MR141104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIRELLI_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://purl.org/dc/terms/temporal","1958-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141104","http://lod.xdams.org/reload/oad/title","PIRELLI SOCIETA' PER AZIONI"
