"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://www.w3.org/2000/01/rdf-schema#label","""Affari generali. Privilegi di pesca""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/elements/1.1/date","1860-1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/elements/1.1/title","""Affari generali. Privilegi di pesca""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/endDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0216"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/referenceCode","775"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001121","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001123","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001124","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001131","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001132","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001133","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001122","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001128","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001129","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001134","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001135","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001125","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001126","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001127","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001130","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001136","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001137","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001138","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120"
