"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://www.w3.org/2000/01/rdf-schema#label","COLTELLERIE MASSARO PRIMO & LORENZON SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://purl.org/dc/elements/1.1/title","COLTELLERIE MASSARO PRIMO & LORENZON SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000313_141401-141600/WEB/141401-141600_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/referenceCode","MR165395"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/referenceCode","141441"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Coltellerie e posaterie</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COLTELLERIE_MASSARO_PRIMO_&_LORENZON_SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://purl.org/dc/terms/temporal","1958-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEDIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/title","COLTELLERIE MASSARO PRIMO & LORENZON SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165395","http://lod.xdams.org/reload/oad/note","Primo deposito"
