"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://www.w3.org/2000/01/rdf-schema#label","SOCIETE DE L'INSTITUT DE SEROTHERAPIE HEMOPOIETIQUE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://purl.org/dc/elements/1.1/title","SOCIETE DE L'INSTITUT DE SEROTHERAPIE HEMOPOIETIQUE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000282_135202-135400/WEB/135202-135400_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/referenceCode","MR130147"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/referenceCode","135210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI FARMACEUTICI, VETERINARI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_DE_L_INSTITUT_DE_SEROTHERAPIE_HEMOPOIETIQUE_SOCIETE__ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://purl.org/dc/terms/temporal","1957-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EMBRIOVIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/title","SOCIETE DE L'INSTITUT DE SEROTHERAPIE HEMOPOIETIQUE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130147","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
