"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://www.w3.org/2000/01/rdf-schema#label","THE ANGLO-BRITISH COLUMBIA PACKING CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://purl.org/dc/elements/1.1/title","THE ANGLO-BRITISH COLUMBIA PACKING CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000243_127401-127600/WEB/127401-127600_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/referenceCode","MR122505"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/referenceCode","127561"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG.CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ANGLO-BRITISH_COLUMBIA_PACKING_CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://purl.org/dc/terms/temporal","1955-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/title","THE ANGLO-BRITISH COLUMBIA PACKING CO.LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122505","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
