"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://www.w3.org/2000/01/rdf-schema#label","Prampolini Camillo"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://xmlns.com/foaf/0.1/familyName","Prampolini"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://xmlns.com/foaf/0.1/firstName","Camillo"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://purl.org/dc/elements/1.1/title","Prampolini Camillo"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P12375"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P12375"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P12375"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1859"
"http://dati.acs.beniculturali.it/oad/personeCPC/P12375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia_7_521342"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P12375"
