"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEMONIO"
