"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://www.w3.org/2000/01/rdf-schema#label","DITTA SIMPSON ROBERTS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://purl.org/dc/elements/1.1/type","Marchio di commercio"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://purl.org/dc/elements/1.1/title","DITTA SIMPSON ROBERTS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0240.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/referenceCode","MR008020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/referenceCode","8715"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Pesce secco e conservato...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SIMPSON_ROBERTS_&_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://purl.org/dc/terms/temporal","1908-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/title","DITTA SIMPSON ROBERTS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008020","http://lod.xdams.org/reload/oad/note","Attestato di trascrizione"
