"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://www.w3.org/2000/01/rdf-schema#label","DITTA DOM.CO BELLARDI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://purl.org/dc/elements/1.1/title","DITTA DOM.CO BELLARDI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/referenceCode","MR024920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/referenceCode","28168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DOM.CO_BELLARDI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://purl.org/dc/terms/temporal","1924-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024920","http://lod.xdams.org/reload/oad/title","DITTA DOM.CO BELLARDI & C."
