"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://www.w3.org/2000/01/rdf-schema#label","NORSH FROSSENFISH A/L"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://purl.org/dc/elements/1.1/date","data deposito: 07/08/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://purl.org/dc/elements/1.1/title","NORSH FROSSENFISH A/L"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000034_85202-85401/WEB/85202-85401_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/referenceCode","85269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/referenceCode","MR080292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/scopeAndContent","PESCI CONGELATI E PRODOTTI RELATIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORVEGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OSLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NORSH_FROSSENFISH_A/L"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/date","data deposito: 07/08/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://purl.org/dc/terms/temporal","1947-08-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRIONOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/title","NORSH FROSSENFISH A/L"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080292","http://lod.xdams.org/reload/oad/note","CC GENOVA"
