"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://purl.org/dc/elements/1.1/date","data deposito: 13/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://purl.org/dc/elements/1.1/title","DITTA ROSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000183_115402-115601/WEB/115402-115601_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/referenceCode","115416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/referenceCode","MR110395"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DA DONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROSSI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/date","data deposito: 13/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://purl.org/dc/terms/temporal","1953-02-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/title","DITTA ROSSI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110395","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
