"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://www.w3.org/2000/01/rdf-schema#label","""23/14. Girgenti. Commissione ampelografica""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/elements/1.1/date","1869-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/elements/1.1/title","""23/14. Girgenti. Commissione ampelografica""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011284"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0131"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/referenceCode","720"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Girgenti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Commissioni_provinciali_di_viticoltura_ed_enologia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
