"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://www.w3.org/2000/01/rdf-schema#label","'HATU' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://purl.org/dc/elements/1.1/title","'HATU' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000077_94201-94401/WEB/94201-944010084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/referenceCode","94282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/referenceCode","MR089273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/scopeAndContent","GUANTI DI GOMMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_HATU__S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://purl.org/dc/terms/temporal","1949-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/title","'HATU' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089273","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
