"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24","http://www.w3.org/2000/01/rdf-schema#label","Miglioramento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24","http://www.w3.org/2004/02/skos/core#prefLabel","Miglioramento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24","http://purl.org/dc/elements/1.1/title","Miglioramento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016386","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016386","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016398","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016398","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023169","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023169","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023190","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023190","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023191","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023191","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016399","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016399","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016405","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016405","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023171","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023171","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023192","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023192","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030828","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030828","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030829","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030829","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030836","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030836","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030840","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030840","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030841","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030841","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030833","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030833","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030837","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030837","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030838","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030838","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030845","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030845","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030846","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030846","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030851","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030851","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030854","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030854","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030834","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030834","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030835","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030835","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030839","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030839","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030843","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030843","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030844","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030844","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030847","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030847","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030848","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030848","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030853","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030853","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030859","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030859","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030842","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030842","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030849","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030849","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030850","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030850","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030852","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030852","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030855","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030855","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030860","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030860","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030861","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030861","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24"
