"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://www.w3.org/2000/01/rdf-schema#label","WASMUTH VOLBRATH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://purl.org/dc/elements/1.1/title","WASMUTH VOLBRATH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004109_11101-11200/WEB/11101-11200_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/referenceCode","11174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/referenceCode","MR010202"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WASMUTH_VOLBRATH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://purl.org/dc/terms/temporal","1911-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010202","http://lod.xdams.org/reload/oad/title","WASMUTH VOLBRATH"
