"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://www.w3.org/2000/01/rdf-schema#label","VED.ACCATINO-VINI PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://purl.org/dc/elements/1.1/title","VED.ACCATINO-VINI PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000247_128201-128400/WEB/128201-128400_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000247_128201-128400/WEB/128201-128400_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/referenceCode","128275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/referenceCode","MR123219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/scopeAndContent","VINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DOLCEACQUA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VED.ACCATINO-VINI_PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://purl.org/dc/terms/temporal","1955-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROSSESE_CASTEL_DORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/title","VED.ACCATINO-VINI PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123219","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
