"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://www.w3.org/2000/01/rdf-schema#label","Petti Raffaele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://xmlns.com/foaf/0.1/familyName","Petti"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://xmlns.com/foaf/0.1/firstName","Raffaele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://purl.org/dc/elements/1.1/title","Petti Raffaele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P07360"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P07360"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P07360"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1882"
"http://dati.acs.beniculturali.it/oad/personeCPC/P07360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli_7_307360"
"http://dati.acs.beniculturali.it/oad/uodCPC/P07360","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P07360"
