"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO ZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://purl.org/dc/elements/1.1/title","ANTONIO ZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003169_169601-169700/WEB/169601-169700_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/referenceCode","169690"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/referenceCode","MR163916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_VAL_TROMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_ZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://purl.org/dc/terms/temporal","1960-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/title","ANTONIO ZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163916","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
