"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO GIUSEPPE BOTTO & F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://purl.org/dc/elements/1.1/title","LANIFICIO GIUSEPPE BOTTO & F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000204_119601-119801/WEB/119601-119801_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/referenceCode","MR114716"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/referenceCode","119759"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/scopeAndContent","DRAPPERIE, TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALLEMOSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_GIUSEPPE_BOTTO_&_F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://purl.org/dc/terms/temporal","1954-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/title","LANIFICIO GIUSEPPE BOTTO & F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114716","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
