"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://www.w3.org/2000/01/rdf-schema#label","GOULD & EBERHARDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://purl.org/dc/elements/1.1/date","data deposito: 11/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://purl.org/dc/elements/1.1/title","GOULD & EBERHARDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/referenceCode","20291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/referenceCode","MR018280"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GOULD_&_EBERHARDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_VIA_XX_SETTEMBRE_62_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/date","data deposito: 11/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://purl.org/dc/terms/temporal","1920-09-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018280","http://lod.xdams.org/reload/oad/title","GOULD & EBERHARDT"
