"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO FRANZI & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://purl.org/dc/elements/1.1/title","CALZIFICIO FRANZI & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003149_167601-167700/WEB/167601-167700_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/referenceCode","MR161859"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/referenceCode","167628"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MALNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF.BREV.VARESINO,_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_FRANZI_&_C._S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://purl.org/dc/terms/temporal","1961-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161859","http://lod.xdams.org/reload/oad/title","CALZIFICIO FRANZI & C. S.A.S."
