"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. RESIA - RESINE SINTETICHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://purl.org/dc/elements/1.1/title","S.P.A. RESIA - RESINE SINTETICHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003157_168401-168500/WEB/168401-168500_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/referenceCode","168442"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/referenceCode","MR162672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._RESIA_-_RESINE_SINTETICHE_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://purl.org/dc/terms/temporal","1964-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RESALOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/title","S.P.A. RESIA - RESINE SINTETICHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162672","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
