"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://www.w3.org/2000/01/rdf-schema#label","DITTA DOMENICO BARBIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://purl.org/dc/elements/1.1/title","DITTA DOMENICO BARBIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/referenceCode","MR029599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/referenceCode","34316"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/scopeAndContent","BICICLETTE E LORO PARTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DOMENICO_BARBIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GIACOMO_GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://purl.org/dc/terms/temporal","1926-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VICTORY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029599","http://lod.xdams.org/reload/oad/title","DITTA DOMENICO BARBIERI"
