"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA DI PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://purl.org/dc/elements/1.1/title","MANIFATTURA DI PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/referenceCode","46911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/referenceCode","MR042181"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA PER MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_DI_PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASS._FASCISTA_IND._LANERIA_ITALIANA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://purl.org/dc/terms/temporal","1933-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERVINCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042181","http://lod.xdams.org/reload/oad/title","MANIFATTURA DI PONZONE"
