"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://www.w3.org/2000/01/rdf-schema#label","ACCORDIANA MELODIOSA & EXCELSIOR ACCORDION EXPORT SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://purl.org/dc/elements/1.1/title","ACCORDIANA MELODIOSA & EXCELSIOR ACCORDION EXPORT SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000174_113601-113800/WEB/113601-113800_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/referenceCode","113626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/referenceCode","MR108605"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/scopeAndContent","'FISARMONICHE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIDARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ACCORDIANA_MELODIOSA_&_EXCELSIOR_ACCORDION_EXPORT_SOC._A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://purl.org/dc/terms/temporal","1952-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/title","ACCORDIANA MELODIOSA & EXCELSIOR ACCORDION EXPORT SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108605","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
