"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://www.w3.org/2000/01/rdf-schema#label","DITTA MARIO PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://purl.org/dc/elements/1.1/title","DITTA MARIO PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/referenceCode","MR053414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/referenceCode","58151"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA LATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MARIO_PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://purl.org/dc/terms/temporal","1938-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LATTE_PERLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053414","http://lod.xdams.org/reload/oad/title","DITTA MARIO PIGNACCA"
