"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://www.w3.org/2000/01/rdf-schema#label","PRIMA SPREMITURA TRIESTINA D'OLIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://purl.org/dc/elements/1.1/date","data deposito: 23/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://purl.org/dc/elements/1.1/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000092_97201-97401/WEB/97201-97401_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/referenceCode","97262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/referenceCode","MR092249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE PER BUCATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMA_SPREMITURA_TRIESTINA_D_OLIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/date","data deposito: 23/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://purl.org/dc/terms/temporal","1949-11-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUREO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
