"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA BARBISIO MILANACCIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA BARBISIO MILANACCIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0344.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0345.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/referenceCode","45888"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/referenceCode","MR041158"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANDORNO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_BARBISIO_MILANACCIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://purl.org/dc/terms/temporal","1932-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARISTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041158","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA BARBISIO MILANACCIO & C."
