"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://purl.org/dc/elements/1.1/title","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000276_134002-134201/WEB/134002-134201_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/referenceCode","134136"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/referenceCode","MR129073"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/scopeAndContent","INDUMENTI PARTICOLARMENTE IDUMENTI A MAGLIA E CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://purl.org/dc/terms/temporal","1956-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/title","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129073","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
