"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://www.w3.org/2000/01/rdf-schema#label","""Veneto"": Verona (Reg. III/13); Vicenza (Reg. III/14); Belluno (Reg. III/15); Udine (Reg. III/16); Treviso (Reg. III/17); Venezia (Reg. III/18); Padova (Reg. III/19); Rovigo (Reg. III/20)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/elements/1.1/date","1879-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/elements/1.1/title","""Veneto"": Verona (Reg. III/13); Vicenza (Reg. III/14); Belluno (Reg. III/15); Udine (Reg. III/16); Treviso (Reg. III/17); Venezia (Reg. III/18); Padova (Reg. III/19); Rovigo (Reg. III/20)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018591"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/referenceCode","4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/scopeAndContent","contiene disegni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rovigo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vicenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Treviso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Veneto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Venezia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
