"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://www.w3.org/2000/01/rdf-schema#label","CHEMISCHE FABRIK AUF ACTIEN VORM E. SCHERING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://purl.org/dc/elements/1.1/title","CHEMISCHE FABRIK AUF ACTIEN VORM E. SCHERING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/referenceCode","MR030564"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/referenceCode","35282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHEMISCHE_FABRIK_AUF_ACTIEN_VORM_E._SCHERING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://purl.org/dc/terms/temporal","1925-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UROTROPIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030564","http://lod.xdams.org/reload/oad/title","CHEMISCHE FABRIK AUF ACTIEN VORM E. SCHERING"
