"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://purl.org/dc/elements/1.1/date","data deposito: 16/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://purl.org/dc/elements/1.1/title","GIUSEPPE PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000155_109801-110001/WEB/109801-110001_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/referenceCode","109939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/referenceCode","MR104923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/scopeAndContent","'PROFUMERIA, COSMETICI, SAPONI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/date","data deposito: 16/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://purl.org/dc/terms/temporal","1952-01-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MANIBEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/title","GIUSEPPE PIGNACCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104923","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
