"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://www.w3.org/2000/01/rdf-schema#label","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://purl.org/dc/elements/1.1/date","data deposito: 27/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://purl.org/dc/elements/1.1/title","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000356_69801-70001/WEB/69801-70001_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/referenceCode","MR064991"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/referenceCode","69938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI PER USO CASALINGHI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALLUMINIO_PADERNO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/date","data deposito: 27/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://purl.org/dc/terms/temporal","1945-10-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/title","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064991","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
