"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://www.w3.org/2000/01/rdf-schema#label","BRUNO PAGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://purl.org/dc/elements/1.1/title","BRUNO PAGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000219_122601-122800/WEB/122601-122800_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/referenceCode","MR117691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/referenceCode","122738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE MOBILI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRUNO_PAGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://purl.org/dc/terms/temporal","1954-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/K_2"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/title","BRUNO PAGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117691","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
