"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIA DI LIQUORI BATTISTA PIGHI SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://purl.org/dc/elements/1.1/title","DISTILLERIA DI LIQUORI BATTISTA PIGHI SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/referenceCode","40236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/referenceCode","MR035509"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE APERITIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIA_DI_LIQUORI_BATTISTA_PIGHI_SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://purl.org/dc/terms/temporal","1929-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APERITIVO_REALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035509","http://lod.xdams.org/reload/oad/title","DISTILLERIA DI LIQUORI BATTISTA PIGHI SOC. AN."
