"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI LAMBERTI DI L.LAMBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://purl.org/dc/elements/1.1/title","FRATELLI LAMBERTI DI L.LAMBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/referenceCode","MR152140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/referenceCode","157896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBIZZATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_LAMBERTI_DI_L.LAMBERTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI,_R.BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://purl.org/dc/terms/temporal","1960-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/title","FRATELLI LAMBERTI DI L.LAMBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152140","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
