"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://www.w3.org/2000/01/rdf-schema#label","BALLARANI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://purl.org/dc/elements/1.1/title","BALLARANI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/referenceCode","MR058860"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/referenceCode","63802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/scopeAndContent","ISOFORMIO PROFUMATO ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BALLARANI_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://purl.org/dc/terms/temporal","1941-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CITROFORM_ALL_EUCALIPTUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058860","http://lod.xdams.org/reload/oad/title","BALLARANI LUIGI"
