"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA ITALIANA CALZE COTTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://purl.org/dc/elements/1.1/title","INDUSTRIA ITALIANA CALZE COTTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/referenceCode","47199"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/referenceCode","MR042469"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_ITALIANA_CALZE_COTTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://purl.org/dc/terms/temporal","1933-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042469","http://lod.xdams.org/reload/oad/title","INDUSTRIA ITALIANA CALZE COTTON"
