"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://www.w3.org/2000/01/rdf-schema#label","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://purl.org/dc/elements/1.1/date","data deposito: 13/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://purl.org/dc/elements/1.1/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/referenceCode","MR028064"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/referenceCode","32065"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D._MODIANO_SOC._IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/date","data deposito: 13/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://purl.org/dc/terms/temporal","1925-10-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
