"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://www.w3.org/2000/01/rdf-schema#label","J.M. HUBER, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://purl.org/dc/elements/1.1/title","J.M. HUBER, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/referenceCode","34583"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/referenceCode","MR029866"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/scopeAndContent","INCHIOSTRI DA STAMPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO_,TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.M._HUBER,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://purl.org/dc/terms/temporal","1926-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARROW_BLACK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029866","http://lod.xdams.org/reload/oad/title","J.M. HUBER, INC."
