"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI BERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://purl.org/dc/elements/1.1/title","DITTA F.LLI BERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/referenceCode","124382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/referenceCode","MR119331"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONEGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_BERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://purl.org/dc/terms/temporal","1955-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/title","DITTA F.LLI BERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119331","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
