"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://www.w3.org/2000/01/rdf-schema#label","SALVATORE SCADUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://purl.org/dc/elements/1.1/title","SALVATORE SCADUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000068_92401-92600/WEB/92401-92600_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/referenceCode","MR087423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/referenceCode","92432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO COSMETICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SALVATORE_SCADUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://purl.org/dc/terms/temporal","1947-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPUMA_DI_MANDORLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/title","SALVATORE SCADUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087423","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
