"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.CALZIFICIO MILANESE L.CIOCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://purl.org/dc/elements/1.1/date","data deposito: 12/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://purl.org/dc/elements/1.1/title","S.P.A.CALZIFICIO MILANESE L.CIOCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000243_127401-127600/WEB/127401-127600_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000243_127401-127600/WEB/127401-127600_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/referenceCode","127510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/referenceCode","MR122454"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.CALZIFICIO_MILANESE_L.CIOCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/date","data deposito: 12/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://purl.org/dc/terms/temporal","1955-09-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THERMOCALZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/title","S.P.A.CALZIFICIO MILANESE L.CIOCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
