"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ITALICA PELLAMI E CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ITALICA PELLAMI E CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004100_10201-10300/WEB/10201-10300_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0286.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/referenceCode","10262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/referenceCode","MR009395"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ITALICA_PELLAMI_E_CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://purl.org/dc/terms/temporal","1911-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009395","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ITALICA PELLAMI E CALZATURE"
