"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO A. FERRERIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://purl.org/dc/elements/1.1/title","CALZIFICIO A. FERRERIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003130_165701-165800/WEB/165701-165800_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/referenceCode","165708"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/referenceCode","MR159940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/scopeAndContent","INDUMENTI A MAGLI, IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://purl.org/dc/terms/temporal","1960-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERCOMBIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/title","CALZIFICIO A. FERRERIO S.P.A."
