"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://www.w3.org/2000/01/rdf-schema#label","HOFFMANN MANUFACTURING COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://purl.org/dc/elements/1.1/title","HOFFMANN MANUFACTURING COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/referenceCode","9257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/referenceCode","MR008497"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HOFFMANN_MANUFACTURING_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://purl.org/dc/terms/temporal","1908-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008497","http://lod.xdams.org/reload/oad/title","HOFFMANN MANUFACTURING COMPANY, LIMITED"
