"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO MONDANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://purl.org/dc/elements/1.1/title","FRANCESCO MONDANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002072_44701-44900/WEB/44701-44900_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/referenceCode","MR040060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/referenceCode","44790"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALE ELETTRICO PER AUTOMOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_MONDANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://purl.org/dc/terms/temporal","1931-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SCINTILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040060","http://lod.xdams.org/reload/oad/title","FRANCESCO MONDANESE"
