"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004086_8801-8900/WEB/8801-8900_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/referenceCode","MR008146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/referenceCode","8863"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://purl.org/dc/terms/temporal","1908-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
