"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://www.w3.org/2000/01/rdf-schema#label","BOLTON LEATHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://purl.org/dc/elements/1.1/title","BOLTON LEATHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000096_98001-98200/WEB/98001-98200_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/referenceCode","98036"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/referenceCode","MR093023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/scopeAndContent","CUOI E PELLI PREPARATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOLTON_LEATHERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://purl.org/dc/terms/temporal","1950-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLORELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/title","BOLTON LEATHERS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
