"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.ALDO BUITONI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://purl.org/dc/elements/1.1/title","SOC.AN.ALDO BUITONI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/referenceCode","41062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/referenceCode","MR036334"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/scopeAndContent","PASTA ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.ALDO_BUITONI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.IT.BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://purl.org/dc/terms/temporal","1930-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAPELVENERE_GLUTINATO_BUITONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036334","http://lod.xdams.org/reload/oad/title","SOC.AN.ALDO BUITONI & FIGLI"
