"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://www.w3.org/2000/01/rdf-schema#label","""78/2. Ricerche minerarie 1873"" nel territorio dei comuni di Aquilonia, Arbus, Ariano, Bertinoro, Bosa, Demonte, Fluminimaggiore, Gualdo Tadino, Monteverde, Novara di Sicilia, Pellio, Piobbico, Roccaforte Ligure, San Vito, Sogliano (Forlì), Vistrorio e nella provincia di Cosenza."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/elements/1.1/date","1860-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/elements/1.1/title","""78/2. Ricerche minerarie 1873"" nel territorio dei comuni di Aquilonia, Arbus, Ariano, Bertinoro, Bosa, Demonte, Fluminimaggiore, Gualdo Tadino, Monteverde, Novara di Sicilia, Pellio, Piobbico, Roccaforte Ligure, San Vito, Sogliano (Forlì), Vistrorio e nella provincia di Cosenza."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012414"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0252"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/referenceCode","1659"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/scopeAndContent","contiene circolare"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Vito"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gualdo_Tadino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquilonia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Forli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bertinoro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Arbus"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fluminimaggiore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Monteverde"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vistrorio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Demonte"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sicilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Novara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Novara_di_Sicilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roccaforte_Ligure"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piobbico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gualdo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
