"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://www.w3.org/2000/01/rdf-schema#label","PAGLIUCA FEDERICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://purl.org/dc/elements/1.1/title","PAGLIUCA FEDERICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0228.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/referenceCode","18976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/referenceCode","MR017149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAGLIUCA_FEDERICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://purl.org/dc/terms/temporal","1920-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017149","http://lod.xdams.org/reload/oad/title","PAGLIUCA FEDERICO"
