"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A01291","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A01291"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://www.w3.org/2000/01/rdf-schema#label","Albertini Apollinare alias Vulgo Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://xmlns.com/foaf/0.1/familyName","Albertini"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://xmlns.com/foaf/0.1/firstName","Apollinare"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://purl.org/dc/elements/1.1/title","Albertini Apollinare alias Vulgo Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A01291"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A01291"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A01291"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1886"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01291","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ravenna_7_106244"
