"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://www.w3.org/2000/01/rdf-schema#label","TOMMASO BOLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://purl.org/dc/elements/1.1/date","data deposito: 05/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://purl.org/dc/elements/1.1/title","TOMMASO BOLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/referenceCode","25217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/referenceCode","MR022488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_BOLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/date","data deposito: 05/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://purl.org/dc/terms/temporal","1925-01-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022488","http://lod.xdams.org/reload/oad/title","TOMMASO BOLLO"
