"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://www.w3.org/2000/01/rdf-schema#label","YALE & TOWNE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://purl.org/dc/elements/1.1/title","YALE & TOWNE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004120_12201-12300/WEB/12201-12300_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0240.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/referenceCode","12231"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/referenceCode","MR011174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STAMFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/YALE_&_TOWNE_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://purl.org/dc/terms/temporal","1912-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011174","http://lod.xdams.org/reload/oad/title","YALE & TOWNE MANUFACTURING COMPANY"
