"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://www.w3.org/2000/01/rdf-schema#label","DITTA STABILIMENTI 'ASTRO' DI P.FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://purl.org/dc/elements/1.1/title","DITTA STABILIMENTI 'ASTRO' DI P.FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000365_71602-71800/WEB/71602-71800_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/referenceCode","71684"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/referenceCode","MR066737"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/scopeAndContent","INSETTICIDA SOLIDA, LIQUIDO IN POLVERE O PASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_STABILIMENTI__ASTRO__DI_P.FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://purl.org/dc/terms/temporal","1943-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/title","DITTA STABILIMENTI 'ASTRO' DI P.FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
