"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://www.w3.org/2000/01/rdf-schema#label","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://purl.org/dc/elements/1.1/date","data deposito: 07/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://purl.org/dc/elements/1.1/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003111_163801-163900/WEB/163801-163900_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/referenceCode","163866"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/referenceCode","MR158101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOUGHBOROUGH,_LEICESTERSH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENATOSAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/date","data deposito: 07/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://purl.org/dc/terms/temporal","1960-09-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MEDAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158101","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
