"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI BENAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://purl.org/dc/elements/1.1/date","data deposito: 05/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://purl.org/dc/elements/1.1/title","DITTA LUIGI BENAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/referenceCode","39011"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/referenceCode","MR034285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUA GASOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ABBIATEGRASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_BENAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/date","data deposito: 05/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://purl.org/dc/terms/temporal","1928-06-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CEDROLITINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034285","http://lod.xdams.org/reload/oad/title","DITTA LUIGI BENAGLIA"
